ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"In stock?",Stock,"Sale price","Regular price",Images,Parent,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global"
1,variable,71208,"BLUSA ESTAMPADA",1,0,visible,"100% POLIESTER","100% POLIESTER",1,4,,25.99,"https://clpspain.es/media/catalog/product/1/0/1009202012562501_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012581206_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013524004_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012570503_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013512103_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013510402_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013494901_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012565502_2.JPG",,Color,"Azul marino",1,1,Talla,"M,XS,S",1,1
1,variation,7120865203,"BLUSA ESTAMPADA",1,0,visible,"100% POLIESTER","100% POLIESTER",1,4,,25.99,"https://clpspain.es/media/catalog/product/1/0/1009202012562501_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012581206_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013524004_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012570503_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013512103_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013510402_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013494901_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012565502_2.JPG",71208,Color,"Azul marino",,1,Talla,M,,1
2,variation,7120865201,"BLUSA ESTAMPADA",1,0,visible,"100% POLIESTER","100% POLIESTER",1,52,,25.99,"https://clpspain.es/media/catalog/product/1/0/1009202012570503.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013512103.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013510402.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013494901.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012565502.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012562501.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012581206.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013524004.JPG",71208,Color,"Azul marino",,1,Talla,XS,,1
3,variation,7120865202,"BLUSA ESTAMPADA",1,0,visible,"100% POLIESTER","100% POLIESTER",1,20,,25.99,"https://clpspain.es/media/catalog/product/0/1/0110202013510402_1.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013494901_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012565502_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012562501_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012581206_1.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013524004_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012570503_1.JPG,https://clpspain.es/media/catalog/product/0/1/0110202013512103_1.JPG",71208,Color,"Azul marino",,1,Talla,S,,1
4,variable,73221,"VESTIDO ESTAMPADO CINTURÓN PASLEY",1,0,visible,"100% POLIESTER","100% POLIESTER",1,18,,49.99,"https://clpspain.es/media/catalog/product/1/7/1709202013165701_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013173603_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013183404_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013173302_1.JPG",,Color,"Azul marino",1,1,Talla,"S,L",1,1
4,variation,7322165202,"VESTIDO ESTAMPADO CINTURÓN PASLEY",1,0,visible,"100% POLIESTER","100% POLIESTER",1,18,,49.99,"https://clpspain.es/media/catalog/product/1/7/1709202013165701_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013173603_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013183404_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013173302_1.JPG",73221,Color,"Azul marino",,1,Talla,S,,1
5,variation,7322165204,"VESTIDO ESTAMPADO CINTURÓN PASLEY",1,0,visible,"100% POLIESTER","100% POLIESTER",1,14,,49.99,"https://clpspain.es/media/catalog/product/1/7/1709202013165701_3.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013173603_3.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013183404_3.JPG,https://clpspain.es/media/catalog/product/1/7/1709202013173302_3.JPG",73221,Color,"Azul marino",,1,Talla,L,,1
6,variable,73219,"VESTIDO CAMISERO BROCHAZOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,24,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013534903.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013532902.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013531601.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013540504.JPG",,Color,Beige,1,1,Talla,"S,M,XL,L",1,1
6,variation,7321993702,"VESTIDO CAMISERO BROCHAZOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,24,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013534903.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013532902.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013531601.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013540504.JPG",73219,Color,Beige,,1,Talla,S,,1
7,variation,7321993703,"VESTIDO CAMISERO BROCHAZOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,94,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013540504_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013534903_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013532902_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013531601_1.JPG",73219,Color,Beige,,1,Talla,M,,1
