"ID","Type","SKU","Name","Published","Is featured?","Visibility in catalog","Short description","Description","In stock?","Stock","Sale price","Regular price","Images","Parent","Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global","Category"
"1","variable","0E1116-Azul","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","9","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Zapatos Hombre"
"2","variation","0E1116-Azul-40","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg","0E1116-Azul","Talla","40","","1","","","","","Zapatos Hombre"
"3","variation","0E1116-Azul-41","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","0","0","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg","0E1116-Azul","Talla","41","","1","","","","","Zapatos Hombre"
"4","variation","0E1116-Azul-42","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","4","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg","0E1116-Azul","Talla","42","","1","","","","","Zapatos Hombre"
"5","variation","0E1116-Azul-43","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg","0E1116-Azul","Talla","43","","1","","","","","Zapatos Hombre"
"6","variation","0E1116-Azul-44","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","2","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg","0E1116-Azul","Talla","44","","1","","","","","Zapatos Hombre"
"7","variation","0E1116-Azul-45","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Azul_1.jpg","0E1116-Azul","Talla","45","","1","","","","","Zapatos Hombre"
"8","variable","0E1116-Marron","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","2","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Zapatos Hombre"
"9","variation","0E1116-Marron-40","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","0","0","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg","0E1116-Marron","Talla","40","","1","","","","","Zapatos Hombre"
"10","variation","0E1116-Marron-41","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","0","0","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg","0E1116-Marron","Talla","41","","1","","","","","Zapatos Hombre"
